hoofdstuk,paragraaf,"naam artikel en sterkte","ATC code"
"1. Anesthetica","1.1 Algemene Anesthetica en Zuurstof","HALOTHAAN inhalatiegas (250ml) ■",N01AB01
"1. Anesthetica","1.1 Algemene Anesthetica en Zuurstof","DISTIKSTOFOXIDE inhalatiegas ■",N01AB01
"1.2 Lokale Anesthetica",,"EFEDRINE [hydrochloride] injectie 50mg/ml (1ml)",R03CA02
"1. Anesthetica","1.1 Algemene Anesthetica en Zuurstof","KETAMINE [hydrochloride] injectie 50mg/ml (10ml) ■",N01AX03
"1. Anesthetica","1.2 Lokale Anesthetica","BUPIVACAINE [hydrochloride] injectie 5mg/ml (20ml)  ■",N01AB01
"3. Anti-Allergica en middelen bij Anafylaxie",,"ADRENALINE injectie 1mg/ml (1ml)","C01CA24   "
"1. Anesthetica","1.1 Algemene Anesthetica en Zuurstof","ZUURSTOF inhalatiegas",V03AN01
"1. Anesthetica","1.1 Algemene Anesthetica en Zuurstof","THIOPENTAL [natrium] inj.pdr. 500mg ■",N01AF03
"1. Anesthetica","1.2 Lokale Anesthetica","LIDOCAINE [hydrochloride] injectie 20mg/ml (2ml)",N01BB02
"2. Analgetica, Antipyretica, Non-Steroide Anti-Ontstekingsmiddelen,  Anti-Jichtmiddelen en middelen bij Reumatische aandoeningen","2.1 Niet-Opiaten en Non-Steroide Anti-Ontstekingsmiddelen","METHYLSALICYLAAT zalf 10%",M02AC
"1. Anesthetica","1.2 Lokale Anesthetica","LIDOCAINE [hydrochloride] + ADRENALINE injectie 20mg + 10microg/ml (1ml)",N01BB52
"1. Anesthetica","1.2 Lokale Anesthetica","LIDOCAINE [hydrochloride] zalf 5%"," N01BB02"
"1. Anesthetica","1.2 Lokale Anesthetica","LIDOCAINE [hydrochloride] + ADRENALINE dental cartridge 20mg + 8microg/ml",N01BB52
"2. Analgetica, Antipyretica, Non-Steroide Anti-Ontstekingsmiddelen,  Anti-Jichtmiddelen en middelen bij Reumatische aandoeningen","2.1 Niet-Opiaten en Non-Steroide Anti-Ontstekingsmiddelen","NAPROXEN tab. 250mg",M01AE02
"2. Analgetica, Antipyretica, Non-Steroide Anti-Ontstekingsmiddelen,  Anti-Jichtmiddelen en middelen bij Reumatische aandoeningen","2.1 Niet-Opiaten en Non-Steroide Anti-Ontstekingsmiddelen","PARACETAMOL drank 24mg/ml (100ml)","N02BE01  "
"1. Anesthetica","5. Anti-Convulsiva/ Anti-Epileptica,25. Psychofarmaca,1.3 Medicatie en Kalmering bij kortdurende ingrepen,25.4 Middelen gebruikt bij angststoornissen","DIAZEPAM injectie 5mg/ml (2ml)",N05BA01
"2. Analgetica, Antipyretica, Non-Steroide Anti-Ontstekingsmiddelen,  Anti-Jichtmiddelen en middelen bij Reumatische aandoeningen","2.2 Opiaten","MORFINE [hydrochloride] drank 2mg/ml","N02AA01 "
"Bladeren per hoofdstuk","1. Anesthetica,1.3 Medicatie en Kalmering bij kortdurende ingrepen","PROMETHAZINE [hydrochloride] drank 1mg/ml",R06AD02
"1. Anesthetica","2. Analgetica, Antipyretica, Non-Steroide Anti-Ontstekingsmiddelen,  Anti-Jichtmiddelen en middelen bij Reumatische aandoeningen,1.3 Medicatie en Kalmering bij kortdurende ingrepen,2.2 Opiaten","MORFINE [hydrochloride] injectie 10mg/ml (1ml)",N02AA01
"2. Analgetica, Antipyretica, Non-Steroide Anti-Ontstekingsmiddelen,  Anti-Jichtmiddelen en middelen bij Reumatische aandoeningen","2.2 Opiaten","MORFINE [sulfaat]  tab. retard 30mg",N02AA01
"3. Anti-Allergica en middelen bij Anafylaxie",,"CETIRIZINE [dihydrochloride] tab. 10mg",A02BA01
"2.1 Niet-Opiaten en Non-Steroide Anti-Ontstekingsmiddelen",,"DICLOFENAC [natrium] zetpil 100mg",M01AB05
"2. Analgetica, Antipyretica, Non-Steroide Anti-Ontstekingsmiddelen,  Anti-Jichtmiddelen en middelen bij Reumatische aandoeningen","2.1 Niet-Opiaten en Non-Steroide Anti-Ontstekingsmiddelen","DICLOFENAC [natrium] injectie 25mg/ml (3ml)",M01AB05
"2. Analgetica, Antipyretica, Non-Steroide Anti-Ontstekingsmiddelen,  Anti-Jichtmiddelen en middelen bij Reumatische aandoeningen","7. Anti-Migraine middelen,2.1 Niet-Opiaten en Non-Steroide Anti-Ontstekingsmiddelen,7.1 Middelen voor behandeling acute aanval","PARACETAMOL tab. 500mg",N02BE01
"2. Analgetica, Antipyretica, Non-Steroide Anti-Ontstekingsmiddelen,  Anti-Jichtmiddelen en middelen bij Reumatische aandoeningen","2.1 Niet-Opiaten en Non-Steroide Anti-Ontstekingsmiddelen","PARACETAMOL zetpil 120mg","N02BE01  "
"2. Analgetica, Antipyretica, Non-Steroide Anti-Ontstekingsmiddelen,  Anti-Jichtmiddelen en middelen bij Reumatische aandoeningen","2.1 Niet-Opiaten en Non-Steroide Anti-Ontstekingsmiddelen","PARACETAMOL zetpil 240mg","N02BE01  "
"2. Analgetica, Antipyretica, Non-Steroide Anti-Ontstekingsmiddelen,  Anti-Jichtmiddelen en middelen bij Reumatische aandoeningen","2.2 Opiaten","CODEINE [fosfaat]  tab./cap. 30mg",R05DA04
"3. Anti-Allergica en middelen bij Anafylaxie",,"CHLOORFENAMINE [waterstofmaleaat] drank 0.4mg/ml",R06AB04
"2. Analgetica, Antipyretica, Non-Steroide Anti-Ontstekingsmiddelen,  Anti-Jichtmiddelen en middelen bij Reumatische aandoeningen","2.2 Opiaten","MORFINE [hydrochloride] tab./cap. 10mg","N02AA01 "
